corps_policier,no_civique,adresse,municipalite,province,code_postal,prenom,nom,telephone,site_internet,latitude,longitude
"Akwesasne Mohawk Police Service",73,"Sweetgrass lane",Akwesasne,QUÉBEC,H0M1A0,Shawn,Dulude,6135752340,https://www.akwesasnepolice.ca/,44.9994,-74.6095
"Bureau des enquêtes indépendantes BEI",201,"Place Charles-Le Moyne",Longueuil,QUÉBEC,J4K2T5,Pierre,Goulet,4506401350,,45.5259,-73.5188
"Corps de police de Wendake",650,"rue Max-Gros-Louis",Wendake,QUÉBEC,G0A4V0,Jean,Duchesneau,4188435491,https://police.wendake.ca/,46.871,-71.3605
"Corps de police des Abénakis",2421,"rue Asban",Odanak,QUÉBEC,J0G1H0,Éric,Cloutier,4505683733,https://cawolinak.com/services-de-police/,46.0809,-72.8125
"Eeyou Eenou Police Force Chisasibi Detachement",9,"Chisasibi Road",Chisasibi,QUÉBEC,J0M1E0,Shannon,Nakogee,8198553499,https://www.cngov.ca/governance-structure/departments/eeyou-eenou-police-force/,53.7725,-78.8771
"Eeyou Eenou Police Force Eastmain Detachment",2,"Mewaben Meskino",Eastmain,QUÉBEC,J0M1W0,Shannon,Nakogee,8199770213,https://www.cngov.ca/governance-structure/departments/eeyou-eenou-police-force/,52.245,-78.5008
"Eeyou Eenou Police Force Mistissini Detachment",303,"Main Street",Mistissini,QUÉBEC,G0W1C0,Shannon,Nakogee,4189233313,https://www.cngov.ca/governance-structure/departments/eeyou-eenou-police-force/,,
"Eeyou Eenou Police Force Nemaska Detachment",16,"Main Road",Nemaska,QUÉBEC,J0Y3B0,Shannon,Nakogee,8196732508,https://www.cngov.ca/governance-structure/departments/eeyou-eenou-police-force/,51.6876,-76.2571
"Eeyou Eenou Police Force Ouje-Bougoumou Detachment",80,"Ouje-Bougoumou Road",Oujé-Bougoumou,QUÉBEC,G0W3C0,Shannon,Nakogee,4187454060,https://www.cngov.ca/governance-structure/departments/eeyou-eenou-police-force/,49.9253,-74.8212
"Eeyou Eenou Police Force Regional Headquarters",459,"Wolverine Road   P.O. Box 700",Chisasibi,QUÉBEC,J0M1E0,Shannon,Nakogee,8198552332,https://www.cngov.ca/governance-structure/departments/eeyou-eenou-police-force/,,
"Eeyou Eenou Police Force Waskaganish Detachment",15,"Kapatagan Street",Waskaganish,QUÉBEC,J0M1R0,Shannon,Nakogee,8198952029,https://www.cngov.ca/governance-structure/departments/eeyou-eenou-police-force/,,
"Eeyou Eenou Police Force Waswanipi Detachment",9,"Highway 113",Waswanipi,QUÉBEC,J0Y3C0,Shannon,Nakogee,8197532545,https://www.cngov.ca/governance-structure/departments/eeyou-eenou-police-force/,49.6992,-75.9611
"Eeyou Eenou Police Force Wemindji Detachment",56,"Maquatau Road",Wemindji,QUÉBEC,J0M1L0,Shannon,Nakogee,8199783655,https://www.cngov.ca/governance-structure/departments/eeyou-eenou-police-force/,53.0026,-78.8036
"Eeyou Eenou Police Force Whapmagoostui Detachment",416,"Whapmakw Maskino P.O. 209",Whapmagoostui,QUÉBEC,J0M1G0,Shannon,Nakogee,8199293748,https://www.cngov.ca/governance-structure/departments/eeyou-eenou-police-force/,46.1751,-73.0289
"Gesgapegiag Police Department",90,"boul. Perron",Gesgapegiag,QUÉBEC,G0C1Y0,Marven,Condo,4187593113,https://gesgapegiag.ca/departments-and-services/public-security/,48.1909,-65.9804
"Grand quartier général de la Sûreté du Québec",1701,"Rue Parthenais",Montréal,QUÉBEC,H2K3S7,Johanne,Beausoleil,5145984141,http://www.sq.gouv.qc.ca/,45.5288,-73.5532
"GRC, Détachement Bas-Saint-Laurent",405,"montée Sainte-Odile",Rimouski,QUÉBEC,G5N0A1,François,Deschênes,4187223090,http://www.grc-rcmp.gc.ca/index-fra.htm,48.4274,-68.5328
"GRC, Détachement Beauce-Amiante",700,"98e rue",Saint-Georges,QUÉBEC,G5Y8G1,François,Deschênes,4182282332,http://www.grc-rcmp.gc.ca/index-fra.htm,46.13,-70.684
"GRC, Détachement Côte-Nord",1501,"Boulevard Laure O.",Sept-Îles,QUÉBEC,G4R4K1,François,Deschênes,4189622061,http://www.grc-rcmp.gc.ca/index-fra.htm,,
"GRC, Détachement Estrie",4236,"boul. Bourque",Sherbrooke,QUÉBEC,J1N1W7,François,Deschênes,8195645770,http://www.grc-rcmp.gc.ca/index-fra.htm,45.3838,-71.9652
"GRC, Détachement Gaspésie—Îles-de-la-Madeleine",39,"boul. York Est",Gaspé,QUÉBEC,G4X2L1,François,Deschênes,4183681611,http://www.grc-rcmp.gc.ca/index-fra.htm,48.8218,-64.4784
"GRC, Détachement Montérégie",750,"boul. Industriel",Saint-Jean-sur-Richelieu,QUÉBEC,J3B8T3,François,Deschênes,5143594581,http://www.grc-rcmp.gc.ca/index-fra.htm,45.325,-73.2863
"GRC, Détachement Quartier général, Division C - Montréal",4225,"boul. Dorchester",Westmount,QUÉBEC,H3Z1V5,François,Deschênes,5149398300,http://www.grc-rcmp.gc.ca/index-fra.htm,45.4855,-73.5879
"GRC, Détachement Québec",925,"9e rue de l'Aéroport",Québec,QUÉBEC,G2G2S5,François,Deschênes,4186483733,http://www.grc-rcmp.gc.ca/index-fra.htm,46.7987,-71.3718
"GRC, Détachement Vallée centrale du Saint-Laurent",461,"rue Dufferin",Salaberry-de-Valleyfield,QUÉBEC,J6S2B3,François,Deschênes,4503773223,http://www.grc-rcmp.gc.ca/index-fra.htm,45.2614,-74.1063
"Kebaowek Police Department",104,"Rue Ogima",Kebaowek,QUÉBEC,J0Z3R1,Nelly,Mathias,8196279624,https://www.facebook.com/KebaowekPolice/,,
"Kitigan Zibi Police Service",10,"rue Kikinamage Mikan",Maniwaki,QUÉBEC,J9E3B1,Paul,McDougall,8194496078,https://www.facebook.com/people/Kitigan-Zibi-Police-Service/100082965447458/,,
"Listuguj Police Department",3,"rue Lnu",Listuguj,QUÉBEC,G0C2R0,Sharon,Barnaby,4187882334,https://listuguj.ca/directorates/listuguj-public-safety-directorate/,48.0144,-66.6943
"Nunavik Police Service",,,Kuujjuaq,QUÉBEC,J0M1C0,Jean-Pierre,Larose,8199642488,https://www.nunavikpolice.ca/fr/,58.1384,-68.2441
"Nunavik Police Service, Akulivik",,,Akulivik,QUÉBEC,J0M1V0,Jean-Pierre,Larose,8194969111,https://www.nunavikpolice.ca/fr/,60.8084,-78.1897
"Nunavik Police Service, Aupaluk",,,Aupaluk,QUÉBEC,J0M1X0,Jean-Pierre,Larose,8194919111,https://www.nunavikpolice.ca/fr/,59.2998,-69.6059
"Nunavik Police Service, Inukjuak",,,Inukjuak,QUÉBEC,J0M1M0,Jean-Pierre,Larose,8192549111,https://www.nunavikpolice.ca/fr/,58.4598,-78.1118
"Nunavik Police Service, Ivujivik",,,Ivujivik,QUÉBEC,J0M1H0,Jean-Pierre,Larose,8199229111,https://www.nunavikpolice.ca/fr/,62.4173,-77.9129
"Nunavik Police Service, Kangiqsualujjuaq",,,Kangiqsualujjuaq,QUÉBEC,J0M1N0,Jean-Pierre,Larose,8193379111,https://www.nunavikpolice.ca/fr/,58.6986,-65.9538
"Nunavik Police Service, Kangiqsujuaq",,,Kangiqsujuaq,QUÉBEC,J0M1K0,Jean-Pierre,Larose,8193389111,https://www.nunavikpolice.ca/fr/,61.5963,-71.9604
"Nunavik Police Service, Kangirsuk",,,Kangirsuk,QUÉBEC,J0M1A0,Jean-Pierre,Larose,8199359111,https://www.nunavikpolice.ca/fr/,60.0148,-70.0107
"Nunavik Police Service, Kuujjuaraapik",,,Kuujjuarapik,QUÉBEC,J0M1G0,Jean-Pierre,Larose,8199299111,https://www.nunavikpolice.ca/fr/,55.2743,-77.7674
"Nunavik Police Service, Puvirnituq",,,Puvirnituq,QUÉBEC,J0M1P0,Jean-Pierre,Larose,8199889111,https://www.nunavikpolice.ca/fr/,60.0429,-77.3055
"Nunavik Police Service, Quaqtaq",,,Quaqtaq,QUÉBEC,J0M1J0,Jean-Pierre,Larose,8194929111,https://www.nunavikpolice.ca/fr/,61.0449,-69.6169
"Nunavik Police Service, Salluit",,,Salluit,QUÉBEC,J0M1S0,Jean-Pierre,Larose,8192559111,https://www.nunavikpolice.ca/fr/,62.2083,-75.6295
"Nunavik Police Service, Tasiujaq",,,Tasiujaq,QUÉBEC,J0M1T0,Jean-Pierre,Larose,8196339111,https://www.nunavikpolice.ca/fr/,58.6635,-69.9245
"Nunavik Police Service, Umiujaq",,,Umiujaq,QUÉBEC,J0M1Y0,Jean-Pierre,Larose,8193319111,https://www.nunavikpolice.ca/fr/,56.5528,-76.551
"Organisme policier du Canadien National",4500,"Rue Hickmore",Montréal,QUÉBEC,H4T1K2,Pierre,Bergeron,5147342159,http://www.cn.ca/,45.4727,-73.6946
"Organisme policier du Canadien Pacifique",5901,"Avenue Westminster",Côte-Saint-Luc,QUÉBEC,H4W2J9,David,LaRiviere,5144838891,http://www.cpr.ca/en/safety/cp-police-service,45.4627,-73.671
"Peacekeepers of Kahnawake",,,Kahnawake,QUÉBEC,J0L1B0,Dwayne,Zacharie,4506326505,https://kahnawakepeacekeepers.ca/,,
"Police de Naskapis",,,Kawawachikamach,QUÉBEC,G0G2Z0,William,Moffat,4185852293,http://naskapi.ca/,54.864,-66.7622
"Police Essipit",14,"rue de la Réserve",Essipit,QUÉBEC,G0T1K0,Dave,Launière,4182332037,http://innu-essipit.com/essipit/services-policiers.php,48.344,-69.4007
"Régie de police de Memphrémagog",61,"chemin Southière",Magog,QUÉBEC,J1X0P1,Mario,Leblanc,8198433334,http://www.ville.magog.qc.ca/b_1.asp?idMenu=140,45.2774,-72.1818
"Régie de police du Lac des  Deux-Montagnes",615,"20e Avenue",Deux-Montagnes,QUÉBEC,J7R6B2,Patrick,Denis,4504734686,http://www.ville.deux-montagnes.qc.ca/pages/hotel-de-ville/services/service-de-police.aspx,45.5443,-73.9185
"Régie intermunicipale de police  Roussillon",90,"chemin Saint-François-Xavier",Candiac,QUÉBEC,J5R6M6,Michel,Guillemette,4506380911,http://www.ville.candiac.qc.ca/fr/avotreservice/servicesmunicipaux/securitepublique/police/Default.aspx,45.3842,-73.5349
"Régie intermunicipale de police de Richelieu-Saint-Laurent",1578,"chemin du Fer-à-Cheval",Sainte-Julie,QUÉBEC,J3E0A2,Marco,Carrier,4509227001,http://www.ville.sainte-julie.qc.ca/cgi-bin/index.cgi?page=c3_6,45.5878,-73.3262
"Régie intermunicipale de police Richelieu-Saint-Laurent, Gendarmerie Beloeil",333,"rue Hertel",Beloeil,QUÉBEC,J3G3N3,Marco,Carrier,4505363333,http://www.ville.sainte-julie.qc.ca/cgi-bin/index.cgi?page=c3_6,45.5561,-73.2157
"Régie intermunicipale de police Thérèse-De Blainville",150,"boul. Ducharme",Sainte-Thérèse,QUÉBEC,J7E4R6,Francis,Lanouette,4504352421,http://www.riptb.qc.ca/,45.6454,-73.8464
"Régie intermunicipale de police Thérèse-De Blainville, Division circulation",29,"boul. De Gaulle",Lorraine,QUÉBEC,J6Z3W9,Francis,Lanouette,4504352421,http://www.riptb.qc.ca/,45.6591,-73.776
"Régie intermunicipale de police Thérèse-De Blainville, Division des enquêtes",1700,"boul. de la Grande-Allée",Boisbriand,QUÉBEC,J7G2Z9,Francis,Lanouette,4504352421,http://www.riptb.qc.ca/,45.6201,-73.8457
"Régie intermunicipale de police Thérèse-De Blainville, Division prévention et projets spéciaux",428,"chemin de la Grande-Côte",Rosemère,QUÉBEC,J7A1L1,Francis,Lanouette,4504352421,http://www.riptb.qc.ca/,45.6402,-73.7864
"Sécurité publique d' Opitciwan",164,"route 212",Obedjiwan,QUÉBEC,G0W3B0,Randy,Weizineau,8199741481,http://www.opitciwan.ca/index.php?option=com_content&view=section&id=6&layout=blog&Itemid=8,,
"Sécurité publique de Pessamit",80,"rue Ashini",Pessamit,QUÉBEC,G0H1B0,Jean-Patrick,"Rock Hervieux",4185672211,https://pessamit.org/securite-publique/,48.9412,-68.646
"Sécurité publique de Uashat Mak Mani-Utenam",101,"boul. des Montagnais",Uashat,QUÉBEC,G4R5R1,Carl,Jourdain,4189684010,https://www.itum.qc.ca/,50.2239,-66.4023
"Sécurité publique de Wemotaci",64,"rue Kénosi",Wemotaci,QUÉBEC,G0X3R0,Robert,Petiquay,8196662238,https://www.facebook.com/spiwemotaci/,47.9048,-73.7834
"Sécurité publique Mashteuiatsh",58,"rue Kauk",Mashteuiatsh,QUÉBEC,G0W2H0,Mathieu,Launière,4182758177,http://www.mashteuiatsh.ca/membre-de-la-communaute/securite-publique.html,48.5711,-72.2283
"Sécurité publique Pakua Shipi",,,Saint-Augustin,QUÉBEC,G0G2R0,Mario,Mongeon,4189472787,https://www.facebook.com/people/Police-Pakua-Shipi/100085296905781/,51.232,-58.6429
"Service de la sécurité publique de la MRC des Collines-de-l'Outaouais",7,"chemin Edelweiss","La Pêche",QUÉBEC,J0X3G0,Martial,Mallette,8194592422,http://sp.mrcdescollinesdeloutaouais.qc.ca,45.6417,-75.839
"Service de la sécurité publique de Trois-Rivières",2250,"boul. des Forges",Trois-Rivières,QUÉBEC,G8Z1V2,Maxime,Gagnon,8196912929,http://citoyen.v3r.net/portail/index.aspx?sect=0&module=5&module2=1&MenuID=107&CPage=1,46.3472,-72.565
"Service de police de Châteauguay",55,"boul. Maple",Châteauguay,QUÉBEC,J6J3P9,Ginette,Séguin,4506981331,http://www.ville.chateauguay.qc.ca/public/vivre/police.asp?lang=fr&ssMenu=1,45.3625,-73.7328
"Service de police de l'agglomération de Longueuil",699,"boul. Curé-Poirier Ouest",Longueuil,QUÉBEC,J4J2J1,Patrick,Bélanger,4504637011,http://www.longueuil.ca/vw/asp/gabarits/Gabarit.asp?ID_CATEGORIE=28&ID_MESSAGE=327&CAT_RAC=7,45.5217,-73.4874
"Service de police de l'agglomération de Longueuil, Centre opérationnel enquête et service",7151,"boul. Cousineau",Longueuil,QUÉBEC,J3Y9K5,Patrick,Bélanger,4504637100,http://www.longueuil.ca/vw/asp/gabarits/Gabarit.asp?ID_CATEGORIE=28&ID_MESSAGE=327&CAT_RAC=7,45.4886,-73.3999
"Service de police de l'agglomération de Longueuil, Division Sud",4800,"rue Leckie",Longueuil,QUÉBEC,J3Z1H4,Patrick,Bélanger,4504637100,http://www.longueuil.ca/vw/asp/gabarits/Gabarit.asp?ID_CATEGORIE=28&ID_MESSAGE=327&CAT_RAC=7,45.5181,-73.4268
"Service de police de l'Assomption   Saint-Sulpice",399,"rue Dorval",L'Assomption,QUÉBEC,J5W1A1,Roger,Belair,4505894777,http://ville.lassomption.qc.ca/mservices.html?idPage=services_police,45.8317,-73.4235
"Service de police de la   Ville de Mascouche",824,"Rue Brien, édifice André-Duval",Mascouche,QUÉBEC,J7K2X3,Jean-François,Benoit,4504744133,,,
"Service de police de la Ville de  Montréal, Poste de quartier 4",4139,"boul. des Sources",Dollard-des-Ormeaux,QUÉBEC,H9B2A6,Fady,Dagher,5142800104,http://www.spvm.qc.ca,,
"Service de police de la Ville de  Montréal, Poste de quartier 5",395,"boul. Saint-Jean",Pointe-Claire,QUÉBEC,H9R3J2,Fady,Dagher,5142800105,http://www.spvm.qc.ca,45.4484,-73.8173
"Service de police de la Ville de  Québec Poste de Québec",275,"rue de la Maréchaussée",Québec,QUÉBEC,G1K2L3,Denis,Turcotte,4186416311,https://www.ville.quebec.qc.ca/citoyens/police/organisation/postes_de_police/index.aspx,46.8172,-71.2314
"Service de police de la Ville de  Québec Poste de Sainte-Foy",1130,"route de l'Église",Québec,QUÉBEC,G1V4X6,Denis,Turcotte,4186416311,https://www.ville.quebec.qc.ca/citoyens/police/organisation/postes_de_police/index.aspx,46.7691,-71.2929
"Service de police de la Ville de Blainville",640,"boul. du Curé-Labelle",Blainville,QUÉBEC,J7C2J2,Yves,Tessier,4504345300,www.facebook.com/PoliceBlainville,45.6609,-73.8591
"Service de police de la Ville de Bromont",90,"boul. de Bromont",Bromont,QUÉBEC,J2L1A1,Sophie,Roy,4505343131,http://www.bromont.net/index_ie_new1.htm,45.3181,-72.6454
"Service de police de la Ville de Gatineau",590,"Boulevard Gréber",Gatineau,QUÉBEC,J8T8B8,Simon,Fournier,8192460222,http://ville.gatineau.qc.ca/page.asp?p=securite_publique/police,45.4918,-75.7042
"Service de police de la Ville de Gatineau, Secteur d'Aylmer",625,"chemin d'Aylmer",Gatineau,QUÉBEC,J9H1A9,Simon,Fournier,8192460222,http://ville.gatineau.qc.ca/page.asp?p=securite_publique/police,45.4006,-75.8072
"Service de police de la Ville de Gatineau, Secteur de Buckingham",830,"rue Georges",Gatineau,QUÉBEC,J8L1K7,Simon,Fournier,8192460222,http://ville.gatineau.qc.ca/page.asp?p=securite_publique/police,45.5733,-75.4233
"Service de police de la Ville de Gatineau, Secteur de Hull",777,"boul. de la Carrière",Gatineau,QUÉBEC,J8Y6V1,Simon,Fournier,8192460222,http://ville.gatineau.qc.ca/page.asp?p=securite_publique/police,45.4521,-75.7305
"Service de police de la Ville de Granby",125,"rue Simonds Sud",Granby,QUÉBEC,J2J1P7,Bruno,Grondin,4507763333,http://www.ville.granby.qc.ca/contactez/index.html,45.4079,-72.7543
"Service de police de la Ville de Lévis (Lévis)",6900,"Boulevard Guillaume-Couture",Lévis,QUÉBEC,G6V9H4,François,Dubé,4188358255,,46.8102,-71.1597
"Service de police de la Ville de Lévis (Saint-Romuald)",1035,"chemin du Sault",Lévis,QUÉBEC,G6W5M6,François,Dubé,4188358255,,46.7331,-71.272
"Service de Police de la Ville de Mercier",1049,"Boulevard Saint-Jean-Baptiste",Mercier,QUÉBEC,J6R1B8,Sébastien,Fournier,"4506916090 800",http://www.ville.mercier.qc.ca,45.3047,-73.7502
"Service de police de la Ville de Montréal",1441,"rue Saint-Urbain",Montréal,QUÉBEC,H2X2M6,Fady,Dagher,5142802000,http://www.spvm.qc.ca,45.5094,-73.5656
"Service de police de la Ville de Montréal, Poste de quartier 1",2883,"boul. Saint-Charles",Kirkland,QUÉBEC,H9H3B5,Fady,Dagher,5142800101,http://www.spvm.qc.ca,45.4471,-73.8525
"Service de police de la Ville de Montréal, Poste de quartier 10",11756,"boul. O'Brien",Montréal,QUÉBEC,H4J1Y8,Fady,Dagher,5142800110,http://www.spvm.qc.ca,45.5284,-73.7013
"Service de police de la Ville de Montréal, Poste de quartier 11",6255,"avenue Somerled",Montréal,QUÉBEC,H3X2B7,Fady,Dagher,5142800111,http://www.spvm.qc.ca,45.471,-73.6356
"Service de police de la Ville de Montréal, Poste de quartier 12",21,"rue Stanton",Westmount,QUÉBEC,H3Y3B1,Fady,Dagher,5142800112,http://www.spvm.qc.ca,45.4864,-73.5987
"Service de police de la Ville de Montréal, Poste de quartier 13",8745,"boul. LaSalle",Montréal,QUÉBEC,H8P1Z2,Fady,Dagher,5142800113,http://www.spvm.qc.ca,45.4156,-73.6216
"Service de police de la Ville de Montréal, Poste de quartier 15",1625,"rue de l'Église",Montréal,QUÉBEC,H4E1G6,Fady,Dagher,5142800115,http://www.spvm.qc.ca,45.4638,-73.5849
"Service de police de la Ville de Montréal, Poste de quartier 16",750,"rue Willibrord",Montréal,QUÉBEC,H4G2T9,Fady,Dagher,5142800116,http://www.spvm.qc.ca,45.4594,-73.5735
"Service de police de la Ville de Montréal, Poste de quartier 20",1432,"Rue Sainte-Catherine Ouest",Montréal,QUÉBEC,H3G1R3,Fady,Dagher,5142800120,http://www.spvm.qc.ca,45.4961,-73.5763
"Service de police de la Ville de Montréal, Poste de quartier 21",1669,"Rue Berri",Montréal,QUÉBEC,H2L4E9,Fady,Dagher,5142800121,http://www.spvm.qc.ca,,
"Service de police de la Ville de Montréal, Poste de quartier 22",1200,"avenue Papineau",Montréal,QUÉBEC,H2K4R5,Fady,Dagher,5142800122,http://www.spvm.qc.ca,45.5216,-73.551
"Service de police de la Ville de Montréal, Poste de quartier 23",4555,"rue Hochelaga",Montréal,QUÉBEC,H1V1C2,Fady,Dagher,5142800123,http://www.spvm.qc.ca,45.5567,-73.5461
"Service de police de la Ville de Montréal, Poste de quartier 24",1435,"avenue Van Horne",Montréal,QUÉBEC,H2V1K9,Fady,Dagher,5142800124,http://www.spvm.qc.ca,45.5202,-73.6156
"Service de police de la Ville de Montréal, Poste de quartier 26",5995,"boul. Décarie",Montréal,QUÉBEC,H3W3C9,Fady,Dagher,5142800126,http://www.spvm.qc.ca,45.4895,-73.6413
"Service de police de la Ville de Montréal, Poste de quartier 27",1805,"rue Fleury Est",Montréal,QUÉBEC,H2B1H7,Fady,Dagher,5142800127,http://www.spvm.qc.ca,45.5682,-73.6536
"Service de police de la Ville de Montréal, Poste de quartier 3",14680,"Boulevard de Pierrefonds",Montréal,QUÉBEC,H9H4Y6,Fady,Dagher,5142800103,http://www.spvm.qc.ca,45.4862,-73.8566
"Service de police de la Ville de Montréal, Poste de quartier 30",8930,"boul. Pie-IX",Montréal,QUÉBEC,H1Z4H9,Fady,Dagher,5142800130,http://www.spvm.qc.ca,45.5773,-73.6178
"Service de police de la Ville de Montréal, Poste de quartier 31",7920,"boul. Saint-Laurent",Montréal,QUÉBEC,H2R2Y2,Fady,Dagher,5142800131,http://www.spvm.qc.ca,45.5381,-73.6291
"Service de police de la Ville de Montréal, Poste de quartier 33",570,"avenue Beaumont",Montréal,QUÉBEC,H3N1T7,Fady,Dagher,5142800133,http://www.spvm.qc.ca,45.5269,-73.6195
"Service de police de la Ville de Montréal, Poste de quartier 35",920,"rue Bélanger",Montréal,QUÉBEC,H2S3P4,Fady,Dagher,5142800135,http://www.spvm.qc.ca,45.5394,-73.6087
"Service de police de la Ville de Montréal, Poste de quartier 37",209,"avenue Laurier Est",Montréal,QUÉBEC,H2T1G2,Fady,Dagher,5142800137,http://www.spvm.qc.ca,45.5253,-73.5913
"Service de police de la Ville de Montréal, Poste de quartier 38",1033,"rue Rachel Est",Montréal,QUÉBEC,H2J2J5,Fady,Dagher,5142800138,http://www.spvm.qc.ca,45.5256,-73.5751
"Service de police de la Ville de Montréal, Poste de quartier 39",6100,"boul. Henri-Bourassa Est",Montréal,QUÉBEC,H1G5X3,Fady,Dagher,5142800139,http://www.spvm.qc.ca,45.6076,-73.6155
"Service de police de la Ville de Montréal, Poste de quartier 42",8181,"boul. Lacordaire",Montréal,QUÉBEC,H1R2A3,Fady,Dagher,5142800142,http://www.spvm.qc.ca,45.5865,-73.5946
"Service de police de la Ville de Montréal, Poste de quartier 44",4807,"rue Molson",Montréal,QUÉBEC,H1Y0A2,Fady,Dagher,5142800144,http://www.spvm.qc.ca,45.5421,-73.5697
"Service de police de la Ville de Montréal, Poste de quartier 45",8200,"boul. Maurice-Duplessis",Montréal,QUÉBEC,H1E2Y5,Fady,Dagher,5142800145,http://www.spvm.qc.ca,45.6332,-73.5864
"Service de police de la Ville de Montréal, Poste de quartier 46",6850,"boul. Joseph-Renaud",Montréal,QUÉBEC,H1K3V4,Fady,Dagher,5142800146,http://www.spvm.qc.ca,45.605,-73.5531
"Service de police de la Ville de Montréal, Poste de quartier 48",6680,"Rue Sherbrooke Est",Montréal,QUÉBEC,H1N1C9,Fady,Dagher,5142800148,http://www.spvm.qc.ca,45.5832,-73.5422
"Service de police de la Ville de Montréal, Poste de quartier 49",1498,"boul. Saint-Jean-Baptiste",Montréal,QUÉBEC,H1B4A4,Fady,Dagher,5142800149,http://www.spvm.qc.ca,45.6419,-73.5057
"Service de police de la Ville de Montréal, Poste de quartier 50",888,"boul Maisonneuve Est",Montréal,QUÉBEC,H2L4S8,Fady,Dagher,5142800150,http://www.spvm.qc.ca,45.5169,-73.5594
"Service de police de la Ville de Montréal, Poste de quartier 7",1761,"rue Grenet",Montréal,QUÉBEC,H4L2R6,Fady,Dagher,5142800107,http://www.spvm.qc.ca,45.5184,-73.6972
"Service de police de la Ville de Montréal, Poste de quartier 8",170,"15e avenue",Montréal,QUÉBEC,H8S3L9,Fady,Dagher,5142800108,http://www.spvm.qc.ca,45.4345,-73.6772
"Service de police de la Ville de Montréal, Poste de quartier 9",5501,"Avenue Westminster",Côte-Saint-Luc,QUÉBEC,H4W2J2,Fady,Dagher,5142800109,http://www.spvm.qc.ca,,
"Service de police de la Ville de Montréal, Service à la communauté - Est",7700,"Boulevard Langelier",Montréal,QUÉBEC,H1S2Z6,Fady,Dagher,5142800900,http://www.spvm.qc.ca,45.5923,-73.5779
"Service de police de la Ville de Montréal, Service à la communauté - Nord",855,"Boulevard Crémazie Est",Montréal,QUÉBEC,H2M2T7,Fady,Dagher,5142800800,http://www.spvm.qc.ca,45.5498,-73.6349
"Service de police de la Ville de Montréal, Service à la communauté - Ouest",2805,"boul. Thimens",Montréal,QUÉBEC,H4R1T4,Fady,Dagher,5142800600,http://www.spvm.qc.ca,45.5037,-73.7054
"Service de police de la Ville de Montréal, Service à la communauté - Sud",980,"Rue Guy",Montréal,QUÉBEC,H3H2K3,Fady,Dagher,5142800700,http://www.spvm.qc.ca,45.4929,-73.5745
"Service de police de la Ville de Saint-Eustache",144,"rue Dorion",Saint-Eustache,QUÉBEC,J7R2N7,Thierry,Vallières,"4509745001 5343",http://ville.saint-eustache.qc.ca/fr/services_municipaux/securite_publique_police.asp,45.5593,-73.8933
"Service de police de la Ville de Saint-Jérôme",500,"rue Filion",Saint-Jérôme,QUÉBEC,J7Z1H9,Caroline,Bernard,4504321111,http://www.ville.saint-jerome.qc.ca/pages/aVivre/service-de-police.aspx,45.7873,-73.9977
"Service de police de la Ville de Sherbrooke",575,"rue Maurice-Houle",Sherbrooke,QUÉBEC,J1H5H9,Pierre,Marchand,8198215555,http://www.ville.sherbrooke.qc.ca/webconcepteur/web/VilledeSherbrooke/fr/services/police/nav/Servicedepolice/servicedepolice2.html,45.3933,-71.9011
"Service de police de la Ville de Terrebonne",491,"boul. des Seigneurs",Terrebonne,QUÉBEC,J6W1T5,Joël,Lamarche,4504714121,http://www.ville.terrebonne.qc.ca/securite-publique_service-police.php,45.7043,-73.6334
"Service de police de la Ville de Terrebonne, Poste Bois-Des-Filion",485,"boul. Adolphe-Chapleau",Bois-des-Filion,QUÉBEC,J6Z1H9,Joël,Lamarche,4504714121,http://www.ville.terrebonne.qc.ca/securite-publique_service-police.php,45.6641,-73.7612
"Service de police de la Ville de Terrebonne, Poste Sainte-Anne-Des-Plaines",221,"5e avenue",Sainte-Anne-des-Plaines,QUÉBEC,J0N1H0,Joël,Lamarche,4504714121,http://www.ville.terrebonne.qc.ca/securite-publique_service-police.php,45.7628,-73.8092
"Service de police de la Ville de Terrebonne, Poste Secteur Lachenaie",359,"montée des Pionniers",Terrebonne,QUÉBEC,J6V1N5,Joël,Lamarche,4504714121,http://www.ville.terrebonne.qc.ca/securite-publique_service-police.php,45.7135,-73.5123
"Service de police de la Ville de Terrebonne, Poste secteur Laplaine",3630,"Rue Émile-Roy",Terrebonne,QUÉBEC,J7M1A1,Joël,Lamarche,4504714121,http://www.ville.terrebonne.qc.ca/securite-publique_service-police.php,45.7913,-73.7629
"Service de police de Laval",2911,"boul. Chomedey",Laval,QUÉBEC,H7V3Z4,Pierre,Brochet,4506624242,http://www.ville.laval.qc.ca/wlav2/wlav.page.show?p_id=157,45.5717,-73.7668